"Anno scolastico";"Nominativo";"Fascia";"Posizione in Grad.";"Punteggio";"Classe di Concorso";"Ore";"Durata del Contratto dal";"Durata contratto al";"Prot. Contratto";"Personale";"Proroga"
"2022-2023";"RAGUCCI GESSICA";"3";"109";"14,35";"COLL.SCOL.";"24";"14/01/23";"30/01/23";"124";"ATA";"SI"
"2022-2023";"RAGUCCI GESSICA";"3";"109";"14,35";"COLL.SCOL.";"24";"31/01/23";"21/02/23";"336";"ATA";"SI"
"2022-2023";"RAGUCCI GESSICA";"3";"109";"14,35";"COLL.SCOL.";"24";"22/02/23";"10/03/23";"610";"ATA";"SI"
"2022-2023";"RAGUCCI GESSICA";"3";"109";"14,35";"COLL.SCOL.";"24";"11/03/23";"17/03/23";"759";"ATA";"SI"
"2022-2023";"RAGUCCI GESSICA";"3";"109";"14,35";"COLL.SCOL.";"24";"18/03/23";"31/03/23";"852";"ATA";"SI"
"2022-2023";"RAGUCCI GESSICA";"3";"109";"14,35";"COLL.SCOL.";"24";"01/04/23";"14/04/23";"1010";"ATA";"SI"
"2022-2023";"RAGUCCI GESSICA";"3";"109";"14,35";"COLL.SCOL.";"24";"15/04/23";"16/04/23";"1105";"ATA";"SI"
"2022-2023";"RAGUCCI GESSICA";"3";"109";"14,35";"COLL.SCOL.";"24";"17/04/23";"21/04/23";"1108";"ATA";"SI"
"2022-2023";"RUSSO CARMELA";"3";"134";"13,78";"COLL.SCOL.";"36";"15/11/22";"21/11/22";"2944";"ATA";"NO"
"2022-2023";"RUSSO DEBORA";"3";"67";"19:02";"ASS.AMM.VO";"36";"12/10/22";"04/11/22";"2616";"ATA";"NO"
"2022-2023";"RUSSO DEBORA";"3";"67";"19:02";"ASS.AMM.VO";"36";"05/11/22";"04/12/22";"2824";"ATA";"SI"
"2022-2023";"RUSSO DEBORA";"3";"67";"19:02";"ASS.AMM.VO";"36";"05/12/22";"03/01/23";"3200";"ATA";"SI"
"2022-2023";"RUSSO DEBORA";"3";"67";"19:02";"ASS.AMM.VO";"36";"04/01/23";"25/01/23";"19";"ATA";"SI"
"2022-2023";"RUSSO DEBORA";"3";"67";"19:02";"ASS.AMM.VO";"36";"26/01/23";"22/02/23";"269";"ATA";"SI"
"2022-2023";"RUSSO DEBORA";"3";"67";"19:02";"ASS.AMM.VO";"36";"23/02/23";"07/03/23";"628";"ATA";"SI"
"2022-2023";"RUSSO DEBORA";"3";"67";"19:02";"ASS.AMM.VO";"36";"08/03/23";"18/03/23";"723";"ATA";"SI"
"2022-2023";"SERRAVALLE CARMELA";"3";"12";"27,95";"COLL.SCOL.";"12";"09/11/22";"14/11/22";"2872";"ATA";"NO"
"2022-2023";"SERRAVALLE CARMELA";"3";"12";"27,95";"COLL.SCOL.";"12";"15/11/22";"19/11/22";"2941";"ATA";"SI"
"2022-2023";"SERRAVALLE CARMELA";"3";"12";"27,95";"COLL.SCOL.";"12";"11/01/23";"13/01/23";"66";"ATA";"NO"
"2022-2023";"SERRAVALLE CARMELA";"3";"12";"27,95";"COLL.SCOL.";"12";"14/01/23";"30/01/23";"125";"ATA";"SI"
"2022-2023";"SERRAVALLE CARMELA";"3";"12";"27,95";"COLL.SCOL.";"12";"31/01/23";"21/02/23";"335";"ATA";"SI"
"2022-2023";"SERRAVALLE CARMELA";"3";"12";"27,95";"COLL.SCOL.";"12";"22/02/23";"10/03/23";"611";"ATA";"SI"
"2022-2023";"SERRAVALLE CARMELA";"3";"12";"27,95";"COLL.SCOL.";"12";"11/03/23";"17/03/23";"754";"ATA";"SI"
