"Esercizio Finanziario";"Trimestre di riferimento";"N. Mandato";"Data di Emissione";"Creditore";"Importo in euro";"Causale"
"2023";"IV Trimestre";"65";"09/11/2023";"AGENZIA DELLE ENTRATE";"127,6";"03|02|005 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Assistenza tecnico-informatica"
"2023";"IV Trimestre";"98";"23/11/2023";"AGENZIA DELLE ENTRATE";"4,73";"01|03|016 - SPESE DI PERSONALE/Ritenute previdenziali e assistenziali a carico dipendente"
"2023";"IV Trimestre";"66";"09/11/2023";"AGENZIA DELLE ENTRATE";"35,91";"02|03|011 - ACQUISTI DI BENI DI CONSUMO/Altri materiali e accessori n.a.c."
"2023";"IV Trimestre";"99";"23/11/2023";"AGENZIA DELLE ENTRATE";"445,66";"01|03|018 - SPESE DI PERSONALE/Altre ritenute a carico dipendente n.a.c"
"2023";"IV Trimestre";"67";"09/11/2023";"AGENZIA DELLE ENTRATE";"6103,9";"04|03|017 - ACQUISTO DI BENI D'INVESTIMENTO/Hardware"
"2023";"IV Trimestre";"100";"23/11/2023";"AGENZIA DELLE ENTRATE";"114,79";"01|03|019 - SPESE DI PERSONALE/Imposta regionale sulle attività produttive (IRAP)"
"2023";"IV Trimestre";"68";"09/11/2023";"AGENZIA DELLE ENTRATE";"13,71";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"IV Trimestre";"101";"23/11/2023";"AGENZIA DELLE ENTRATE";"453,98";"01|03|017 - SPESE DI PERSONALE/Ritenute erariali a carico dipendente"
"2023";"IV Trimestre";"69";"09/11/2023";"AGENZIA DELLE ENTRATE";"22";"03|04|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Pubblicita"
"2023";"IV Trimestre";"102";"07/12/2023";"D'ELIA MIRIAM";"770,2";"01|03|005 - SPESE DI PERSONALE/Compensi per progettista"
"2023";"IV Trimestre";"70";"09/11/2023";"AGENZIA DELLE ENTRATE";"11,8";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"IV Trimestre";"103";"07/12/2023";"LAUDONIA MONICA";"770,2";"01|03|005 - SPESE DI PERSONALE/Compensi per progettista"
"2023";"IV Trimestre";"71";"09/11/2023";"AGENZIA DELLE ENTRATE";"4,77";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"IV Trimestre";"104";"07/12/2023";"LONGO CONCETTINA";"577,66";"01|03|006 - SPESE DI PERSONALE/Compensi per collaudatore"
"2023";"IV Trimestre";"72";"09/11/2023";"AGENZIA DELLE ENTRATE";"811,48";"03|06|008 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Manutenzione ordinaria e riparazioni di altri beni materiali n.a.c"
"2023";"IV Trimestre";"105";"07/12/2023";"IMBROGNO EMILIA";"770,2";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"73";"09/11/2023";"AGENZIA DELLE ENTRATE";"3245,9";"04|03|012 - ACQUISTO DI BENI D'INVESTIMENTO/Attrezzature scientifiche"
"2023";"IV Trimestre";"106";"07/12/2023";"SGANGA ANTONIO";"333,77";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"74";"09/11/2023";"AGENZIA DELLE ENTRATE";"13,11";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"IV Trimestre";"107";"07/12/2023";"VOCATURI LIDIA";"385,09";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"75";"09/11/2023";"AGENZIA DELLE ENTRATE";"67,32";"03|04|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Pubblicita"
"2023";"IV Trimestre";"108";"07/12/2023";"TALARICO ERMINIA";"641,83";"01|03|005 - SPESE DI PERSONALE/Compensi per progettista"
"2023";"IV Trimestre";"76";"16/11/2023";"Banca MPS S.p.A.";"375";"03|13|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Somme da corrispondere all'istituto cassiere"
"2023";"IV Trimestre";"109";"07/12/2023";"DE SETA EUGENIA";"192,55";"01|03|006 - SPESE DI PERSONALE/Compensi per collaudatore"
"2023";"IV Trimestre";"45";"02/10/2023";"BIENN. DELLE ARTI E DELLE SCIENZE DEL MEDITERRANEO";"760,00";"03|14|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Altre spese per acquisto di servizi ed utilizzo di beni di terzi"
"2023";"IV Trimestre";"77";"16/11/2023";"Remo Misisca";"2604,15";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"110";"07/12/2023";"AGENZIA DELLE ENTRATE";"18,81";"01|03|016 - SPESE DI PERSONALE/Ritenute previdenziali e assistenziali a carico dipendente"
"2023";"IV Trimestre";"46";"02/10/2023";"ISTITUTO ISTRUZIONE SUPERIORE "" COSENTINO - TODARO""";"200,00";"03|05|002 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Formazione professionale specialistica"
"2023";"IV Trimestre";"78";"16/11/2023";"AGENZIA DELLE ENTRATE";"1315,84";"01|03|017 - SPESE DI PERSONALE/Ritenute erariali a carico dipendente"
"2023";"IV Trimestre";"111";"07/12/2023";"AGENZIA DELLE ENTRATE";"1771,84";"01|03|018 - SPESE DI PERSONALE/Altre ritenute a carico dipendente n.a.c-Contributi previdenziali
"
"2023";"IV Trimestre";"47";"02/10/2023";"Cooperativa Sociale Onlus a r.l. HOP LÀ ";"880,00";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"79";"17/11/2023";"ASSOCIAZIONE ARTEA ";"700";"03|04|003 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Organizzazione manifestazioni e convegni"
"2023";"IV Trimestre";"112";"07/12/2023";"AGENZIA DELLE ENTRATE";"456,38";"01|03|019 - SPESE DI PERSONALE/Imposta regionale sulle attività produttive (IRAP)"
"2023";"IV Trimestre";"48";"02/10/2023";"Banca MPS S.p.A.";"375,00";"03|13|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Somme da corrispondere all'istituto cassiere"
"2023";"IV Trimestre";"80";"23/11/2023";"SANGERMANO MARCO PATRICK";"126,44";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"113";"07/12/2023";"AGENZIA DELLE ENTRATE";"1270,85";"01|03|017 - SPESE DI PERSONALE/Ritenute erariali a carico dipendente"
"2023";"IV Trimestre";"49";"23/10/2023";"A.I.P.M. -ACCADEMIA ITALIANA PER LA PROMOZIONE DELLA MATEMATICA";"50,00";"05|03|004 - ALTRE SPESE/Partecipazione a gare e concorsi"
"2023";"IV Trimestre";"81";"23/11/2023";"MISISCA REMO";"174,76";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"114";"07/12/2023";"AGENZIA DELLE ENTRATE";"4,29";"01|03|016 - SPESE DI PERSONALE/Ritenute previdenziali e assistenziali a carico dipendente"
"2023";"IV Trimestre";"50";"09/11/2023";"OP NET SRL";"280,00";"03|02|003 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Assistenza medico-sanitaria"
"2023";"IV Trimestre";"82";"23/11/2023";"SGANGA ANTONIO";"128,5";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"115";"07/12/2023";"AGENZIA DELLE ENTRATE";"404,11";"01|03|018 - SPESE DI PERSONALE/Altre ritenute a carico dipendente n.a.c-contributi prev"
"2023";"IV Trimestre";"51";"09/11/2023";"ENTE POSTE ITALIANE S.P.A. Amministrazione e controllo";"17,37";"05|01|001 - ALTRE SPESE/Spese postali"
"2023";"IV Trimestre";"83";"23/11/2023";"SMERIGLIO CONCETTA";"175,61";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"116";"07/12/2023";"AGENZIA DELLE ENTRATE";"104,09";"01|03|019 - SPESE DI PERSONALE/Imposta regionale sulle attività produttive (IRAP)"
"2023";"IV Trimestre";"52";"09/11/2023";"POLIGRAFICA SNC";"163,21";"02|03|011 - ACQUISTI DI BENI DI CONSUMO/Altri materiali e accessori n.a.c."
"2023";"IV Trimestre";"84";"23/11/2023";"DE GIACOMO ANGELA";"462,13";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"85";"23/11/2023";"GAGLIARDI GIUSI";"1078,29";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"117";"07/12/2023";"AGENZIA DELLE ENTRATE";"278,13";"01|03|017 - SPESE DI PERSONALE/Ritenute erariali a carico dipendente"
"2023";"IV Trimestre";"53";"09/11/2023";"EUREKATECH SRL";"27745";"04|03|017 - ACQUISTO DI BENI D'INVESTIMENTO/Hardware"
"2023";"IV Trimestre";"86";"23/11/2023";"STELLATO ROSINA";"462,13";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"118";"16/12/2023";"Associazione Culturale FormaMente";"1229,76";"03|05|002 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Formazione professionale specialistica"
"2023";"IV Trimestre";"54";"09/11/2023";"NORMAUFFICIO  SRL SISTEMI INFORMATICI";"62,3";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"IV Trimestre";"87";"23/11/2023";"TALARICO ERMINIA";"1078,29";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"119";"16/12/2023";"Associazione Culturale FormaMente";"696,86";"03|05|002 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Formazione professionale specialistica"
"2023";"IV Trimestre";"55";"09/11/2023";"NORMAUFFICIO  SRL SISTEMI INFORMATICI";"53,63";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"IV Trimestre";"88";"23/11/2023";"SANGERMANO MARCO PATRICK";"306,74";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"120";"16/12/2023";"SGANGA ANTONIO";"100";"99|01|001 - PARTITE DI GIRO/Anticipo al Direttore S.G.A."
"2023";"IV Trimestre";"56";"09/11/2023";"NORMAUFFICIO  SRL SISTEMI INFORMATICI";"21,66";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"IV Trimestre";"89";"23/11/2023";"SMERIGLIO CONCETTA";"466,25";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"121";"16/12/2023";"SGANGA ANTONIO";"265,17";"02|01|002 - ACQUISTI DI BENI DI CONSUMO/Cancelleria-stampati
"
"2023";"IV Trimestre";"57";"09/11/2023";"CALIO' INFORMATICA";"14754,1";"04|03|012 - ACQUISTO DI BENI D'INVESTIMENTO/Attrezzature scientifiche"
"2023";"IV Trimestre";"90";"23/11/2023";"AGENZIA DELLE ENTRATE";"2,6";"01|03|016 - SPESE DI PERSONALE/Ritenute previdenziali e assistenziali a carico dipendente"
"2023";"IV Trimestre";"122";"16/12/2023";"IMBROGNO EMILIA";"192,55";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"58";"09/11/2023";"CALIO' INFORMATICA";"3688,52";"03|06|008 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Manutenzione ordinaria e riparazioni di altri beni materiali n.a.c"
"2023";"IV Trimestre";"91";"23/11/2023";"AGENZIA DELLE ENTRATE";"244,95";"01|03|018 - SPESE DI PERSONALE/Altre ritenute a carico dipendente n.a.c"
"2023";"IV Trimestre";"123";"16/12/2023";"SGANGA ANTONIO";"166,87";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"IV Trimestre";"59";"09/11/2023";"NORMAUFFICIO  SRL SISTEMI INFORMATICI";"59,6";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"IV Trimestre";"92";"23/11/2023";"AGENZIA DELLE ENTRATE";"82,38";"01|03|019 - SPESE DI PERSONALE/Imposta regionale sulle attività produttive (IRAP)"
"2023";"IV Trimestre";"124";"16/12/2023";"AGENZIA DELLE ENTRATE";"1,98";"01|03|016 - SPESE DI PERSONALE/Ritenute previdenziali e assistenziali a carico dipendente"
"2023";"IV Trimestre";"60";"09/11/2023";"Serigel snc di Gelmo Francesco & C.";"100";"03|04|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Pubblicita"
"2023";"IV Trimestre";"93";"23/11/2023";"AGENZIA DELLE ENTRATE";"296,01";"01|03|017 - SPESE DI PERSONALE/Ritenute erariali a carico dipendente"
"2023";"IV Trimestre";"125";"16/12/2023";"AGENZIA DELLE ENTRATE";"186,52";"01|03|018 - SPESE DI PERSONALE/Altre ritenute a carico dipendente n.a.c"
"2023";"IV Trimestre";"61";"09/11/2023";"Emmegrafica Agency di Favorito Maurizio & C. SNC";"306";"03|04|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Pubblicita"
"2023";"IV Trimestre";"94";"23/11/2023";"AGENZIA DELLE ENTRATE";"15,82";"01|03|016 - SPESE DI PERSONALE/Ritenute previdenziali e assistenziali a carico dipendente"
"2023";"IV Trimestre";"126";"16/12/2023";"AGENZIA DELLE ENTRATE";"48,04";"01|03|019 - SPESE DI PERSONALE/Imposta regionale sulle attività produttive (IRAP)"
"2023";"IV Trimestre";"62";"09/11/2023";"COMUNE DI ROSE";"2013,4";"03|14|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Altre spese per acquisto di servizi ed utilizzo di beni di terzi"
"2023";"IV Trimestre";"95";"23/11/2023";"AGENZIA DELLE ENTRATE";"1492,08";"01|03|018 - SPESE DI PERSONALE/Altre ritenute a carico dipendente n.a.c"
"2023";"IV Trimestre";"127";"16/12/2023";"AGENZIA DELLE ENTRATE";"154,04";"01|03|017 - SPESE DI PERSONALE/Ritenute erariali a carico dipendente"
"2023";"IV Trimestre";"63";"09/11/2023";"ISTITUTO ISTRUZIONE SUPERIORE "" COSENTINO - TODARO""";"200";"03|05|002 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Formazione professionale specialistica"
